﻿X,Y,OBJECTID,ID,DBID,Site_ID,Address_1,PostTown,X_Coordina,Y_Coordina,Descriptio,Current_Us,IH_History,Y1990s,Y1980s,Y1970s,Y1960s,Y1950s,Y1930s,Y1904,Y1856,Y1834,Other_Info,GlobalID
333473,374012,1,4441,Defence Heritage,185, , ,333473,374012,Military installations, , , , , , , , , , , ,Destroyed,590f2cc1-f279-4f81-832a-de2a377f5689
333341,374045,2,4442,Defence Heritage,186, , ,333341,374045,Military installations, , , , , , , , , , , ,Destroyed,856fa653-4159-42f7-9069-22feb4750ef6
333953,374388,3,4443,Defence Heritage, , , ,333953,374388,Military installations, , , , , , , , , , , ,Destroyed,39f497f8-946c-4620-ae97-1dcb5cd1ea3f
333847,373993,4,4444,Defence Heritage, , , ,333847,373993,Military installations, , , , , , , , , , , ,Destroyed,fbeaaac3-6507-4590-b2f8-50fc3477e105
334330,374980,5,4459,Industrial Heritage,10030:006:00, , ,334330,374980,Dockyards and dockland, ,Harbour Office, , , , , , , , , , ,72f72ebe-9894-47d2-9d47-40fcea9e7b35
334400,374690,6,4460,Industrial Heritage,10030:008:00, , ,334400,374690,Dockyards and dockland, ,Donegall Quay, , , , , , , , , , ,430faed6-f024-44b0-872c-56a4ed005393
334430,374900,7,4463,Industrial Heritage,10030:012:00, , ,334430,374900,Dockyards and dockland, ,Ferry Terminal, , , , , , , , , , ,65273083-4d2b-4aca-9c66-8c6de47c5be9
333790,374850,8,4471,Industrial Heritage,10048:000:00, , ,333790,374850,Textile works and dye works, ,Cotton Manufactory, , , , , , , , , , ,69b0fff6-3558-4f6c-81cf-65967dfc8905
333720,375000,9,4474,Industrial Heritage,10051:000:00, , ,333720,375000,Textile works and dye works, ,Starch Works, , , , , , , , , , ,0c3e5a07-342d-46b6-89d8-400a8ae33f01
333690,374900,10,4477,Industrial Heritage,10054:000:00, , ,333690,374900,"Metal manufacturing, refining and finishing works: iron and steel works", ,"Foundry, Biscuit Factory", , , , , , , , , , ,53591b4b-65e9-4d75-8b1b-28c2c68e84de
333750,375030,11,4478,Industrial Heritage,10055:000:00, , ,333750,375030,Textile works and dye works, ,Starch Works, , , , , , , , , , ,1d3acf50-ed39-4b42-8fc2-f3166d12adb4
334460,375400,12,4483,Industrial Heritage,10062:000:00, , ,334460,375400,"Metal manufacturing, refining and finishing works: iron and steel works", ,Princes Dock Foundry, , , , , , , , , , ,ccac7ea8-814e-46d4-b2be-30d69aa38bd8
334370,375250,13,4484,Industrial Heritage,10063:000:00, , ,334370,375250,Timber products manufacturing works, ,"Felt Works, Saw Mills (Steam)", , , , , , , , , , ,abe09ad2-08f4-4357-9d2d-c3618e2edf45
333580,374850,14,4486,Industrial Heritage,10065:000:00, , ,333580,374850,"Road vehicle fuelling, service and repair: transport and haulage centres", ,Bus Station, , , , , , , , , , ,3e1d017d-bbb6-426e-ad27-67a970778d68
333880,374760,15,4489,Industrial Heritage,10069:000:00, , ,333880,374760,Textile works and dye works, ,Flax Stores, , , , , , , , , , ,81a61574-b704-4433-bc31-bf404dd44059
333910,374540,16,4490,Industrial Heritage,10070:000:00, , ,333910,374540,Textile works and dye works, ,Brown Linen Hall, , , , , , , , , ,No processing likely to have been carried out,2930feeb-bd17-440b-84b4-3e1646855250
333690,374690,17,4491,Industrial Heritage,10071:000:00, , ,333690,374690,Textile works and dye works, ,"Cotton Factory, Linen Factory", , , , , , , , , , ,c22a67f2-8dbf-4762-9dff-38db8425e4b2
333630,374590,18,4492,Industrial Heritage,10072:001:00, , ,333630,374590,"Road vehicle fuelling, service and repair: transport and haulage centres", ,Bus Station, , , , , , , , , , ,0991fb6b-686e-4c81-8639-5688d3883555
333570,374560,19,4493,Industrial Heritage,10072:002:00, , ,333570,374560,"Road vehicle fuelling, service and repair: transport and haulage centres", ,Bus Station, , , , , , , , , , ,c6a7f9da-6482-44f6-8a88-299e4cd7edcd
333530,374720,20,4494,Industrial Heritage,10073:000:00, , ,333530,374720,"Ceramics, cement and asphalt manufacturing works", ,Alabaster & Cement Manufactory, , , , , , , , , , ,0b6dab02-3fb5-4bed-a2b7-d07764428c1d
333500,374660,21,4495,Industrial Heritage,10074:000:00, , ,333500,374660,Textile works and dye works, ,Starch Manufactory, , , , , , , , , , ,95531c38-c1ee-4fa4-8498-fcb18eb5e266
333500,374460,22,4496,Industrial Heritage,10075:000:00, , ,333500,374460,"Metal manufacturing, refining and finishing works: non-ferrous metals works (excluding lead works)", ,Smithfield Brewery / Foundry - Millfield Foundry, , , , , , , , , , ,9f7e0e6e-66ff-4c2e-93ae-2c52b42e329f
333510,374340,23,4497,Industrial Heritage,10076:000:00, , ,333510,374340,Animal and animal by-products processing works, ,Tannery, , , , , , , , , , ,624a859a-2bf2-498a-8eb5-4c9a97782c30
333470,374370,24,4498,Industrial Heritage,10077:000:00, , ,333470,374370,"Chemical works: explosives, propellants and pyrotechnics manufacturing works", ,Match Factory, , , , , , , , , , ,e87fbf4f-f488-49e3-aa27-4538d89f639e
333470,374230,25,4500,Industrial Heritage,10079:001:00, , ,333470,374230,Animal and animal by-products processing works, ,Tannery, , , , , , , , , , ,dd675c15-ace3-4266-a62e-959bec59c3e2
333480,374750,26,4511,Industrial Heritage,10090:000:00, , ,333480,374750,"Ceramics, cement and asphalt manufacturing works", ,Limekilns, , , , , , , , , , ,771370d3-88ba-4e7d-b8b8-7caee82ea2c3
334030,374300,27,4520,Industrial Heritage,10102:000:00, , ,334030,374300,Animal and animal by-products processing works, ,Tan Yard, , , , , , , , , , ,aa965c44-3027-4ffc-8a6a-0750a0fe7ab7
334150,374260,28,4522,Industrial Heritage,10104:000:00, , ,334150,374260,"Ceramics, cement and asphalt manufacturing works", ,Alabaster & Cement Mill, , , , , , , , , , ,a9dc04a8-b837-4bd0-942a-e978e9e963ac
334130,374230,29,4523,Industrial Heritage,10105:000:00, , ,334130,374230,Chemical works: soap and detergent manufacturing works, ,Soap Works, , , , , , , , , , ,455fb246-7b4e-4ad3-8051-53d937c856d3
334250,374310,30,4524,Industrial Heritage,10106:000:00, , ,334250,374310,"Metal manufacturing, refining and finishing works: iron and steel works", ,Iron Works, , , , , , , , , , ,38905e00-6521-4ab2-8c83-e88731e05613
334650,373920,31,4536,Industrial Heritage,10116:007:00, , ,334650,373920,Railway land, ,Bridge (road over rail), , , , , , , , , , ,f8aff310-9e5f-4864-a7d7-d10cfeabf2f0
333830,373980,32,4549,Industrial Heritage,10134:000:00, , ,333830,373980,Textile works and dye works, ,The White Linen Hall, , , , , , , , , ,No processing likely to have been carried out,2eb524b7-0d54-4649-be4a-2e36dc955e31
334160,373940,33,4560,Industrial Heritage,10144:000:00, , ,334160,373940,"Metal manufacturing, refining and finishing works: iron and steel works", ,Union Foundry, , , , , , , , , , ,7803171f-2381-404b-9d27-dfa759f69b01
334860,374000,34,4577,Industrial Heritage,10209:000:00, , ,334860,374000,"Unspecified: chemical works, engineering works, building works, factories, fuel oil suppliers", ,Disinfecting Station, , , , , , , , , , ,d446c327-bd4e-45ae-add9-64ab4f952b9e
333640,374820,35,4581,Industrial Heritage,10215:000:00, , ,333640,374820,Printing and bookbinding works, ,Printing Works, , , , , , , , , , ,c155dccb-7391-454c-bd95-40f82bd36992
333690,374770,36,4582,Industrial Heritage,10216:001:00, , ,333690,374770,Textile works and dye works, ,Mattress / Bedding Factory, , , , , , , , , , ,ced87ad8-e7ee-40cd-988d-c7156e91f27f
334100,374590,37,4584,Industrial Heritage,10219:000:00, , ,334100,374590,Textile works and dye works, ,Scott's Bedding Manufactory, , , , , , , , , , ,2284c44a-7a83-4b53-8535-2b96bd968d66
333520,374560,38,4588,Industrial Heritage,10225:000:00, , ,333520,374560,Textile works and dye works, ,Winetavern Street Flax & Tow Mill - Smithfield Mill (Spinning & Weaving), , , , , , , , , , ,8ee8b393-4b9b-4b0f-a977-122a4a3f92da
333850,374110,39,4629,Industrial Heritage,10641:000:00, , ,333850,374110,Textile works and dye works, ,Robinson & Cleaver Linen Warehouse, , , , , , , , , ,No processing likely to have been carried out,7b0ab4a0-9a4c-45ce-9a69-ac31acadd686
333890,374120,40,4630,Industrial Heritage,10642:000:00, , ,333890,374120,Textile works and dye works, ,Linen Shop / Warehouse  (Richardsons), , , , , , , , , ,No processing likely to have been carried out,2c5afc88-3b35-42ad-99e4-51072b1ec71d
333730,374090,41,4633,Industrial Heritage,10645:000:00, , ,333730,374090,Textile works and dye works, ,Linen Warehouse, , , , , , , , , , ,86c80651-c176-44fc-b735-8c6e8827ee8d
334120,374140,42,4636,Industrial Heritage,10659:000:00, , ,334120,374140,Engineering works: vehicle manufacturing works, ,Belfast Coach Factory, , , , , , , , , , ,832ba176-923a-4603-81df-a411b73215e4
333780,374270,43,4639,Industrial Heritage,10663:000:00, , ,333780,374270,Textile works and dye works, ,Anderson & McAuley Linen Warehouse, , , , , , , , , ,No processing likely to have been carried out,ae0a1f0a-3433-43b9-afa0-ced49dcc52ff
333950,373930,44,4640,Industrial Heritage,10664:000:00, , ,333950,373930,Textile works and dye works, ,"Cambric Handkerchief, Linen Manufacturers & Bleachers", , , , , , , , , , ,4fb9e78e-618d-40c8-84aa-11fa7045b942
333710,374300,45,4642,Industrial Heritage,10667:000:00, , ,333710,374300,Textile works and dye works, ,Linen Shop - Bank Buildings, , , , , , , , , ,No processing likely to have been carried out,41573135-f5a3-435c-a86c-56ec0d6d404e
333920,374420,46,4644,Industrial Heritage,10670:000:00, , ,333920,374420,Textile works and dye works, ,McHugh's Shirt Factory, , , , , , , , , , ,36d3d64c-35e2-4bb8-8021-6fe62e22bee0
333710,374250,47,4646,Industrial Heritage,10672:000:00, , ,333710,374250,"Metal manufacturing, refining and finishing works: iron and steel works", ,"William Coates & Son, Foundry & Engineering Works", , , , , , , , , , ,b54b75af-5215-4fc5-8c2f-ea76bf30cba5
333600,374330,48,4648,Industrial Heritage,10675:000:00, , ,333600,374330,Power stations (excluding nuclear power stations), ,Electricity Generating Station, , , , , , , , , , ,d3e90984-3f56-4cc4-b71e-19baf2a9c775
333910,373920,49,4652,Industrial Heritage,10682:000:00, , ,333910,373920,Textile works and dye works, ,Weaving Co. Offices / Warehouse, , , , , , , , , , ,82f5eead-2fb9-4622-bbc4-ad065685a1c7
333730,373910,50,4660,Industrial Heritage,10750:000:00, , ,333730,373910,Textile works and dye works, ,"Ewing, Sons & Co. Linen Offices", , , , , , , , , , ,b0a46302-1c6d-44ce-821e-3c8adcf764d1
333610,374250,51,4663,Industrial Heritage,10754:000:00, , ,333610,374250,Engineering works: electrical and electronic equipment manufacturing works (including works manufacturing equipment containing PCBs), ,Electrical Engineering Works (British Cables Ltd), , , , , , , , , , ,c339789a-6c23-4e4a-a4a9-1688bf8ea447
334080,374350,52,4664,Industrial Heritage,10755:000:00, , ,334080,374350,"Metal manufacturing, refining and finishing works: iron and steel works", ,"Gregg, Sons & Phoenix Foundry", , , , , , , , , , ,4e9538de-26b5-4128-aa4d-8c1b7bf81229
334040,374370,53,4665,Industrial Heritage,10756:000:00, , ,334040,374370,Textile works and dye works, ,Anderson's Window Blind Manufactory, , , , , , , , , , ,10432600-83ed-45cf-820a-92b8c16ebea9
334050,374030,54,4666,Industrial Heritage,10757:000:00, , ,334050,374030,Engineering works: vehicle manufacturing works, ,Jamison & Topping Coach Builders, , , , , , , , , , ,87cdcf53-147e-4281-8d7a-ea65654d1fe4
334030,374290,55,4667,Industrial Heritage,10758:000:00, , ,334030,374290,Animal and animal by-products processing works, ,Balmer's Leather Warehouse, , , , , , , , , , ,0e3dfabb-a88e-465c-a631-f4d4223814f9
333810,374420,56,4669,Industrial Heritage,10761:000:00, , ,333810,374420,Textile works and dye works, ,Johnston's Umbrella Manufactory, , , , , , , , , , ,dace210a-e863-414f-98ff-1bd612865edd
333800,374410,57,4670,Industrial Heritage,10762:000:00, , ,333800,374410,Textile works and dye works, ,Thomson's Watch & Clock Manufactory, , , , , , , , , , ,6a1cc8be-73ef-44f1-8766-e01c1f7fb62f
333890,374590,58,4672,Industrial Heritage,10770:000:00, , ,333890,374590,Textile works and dye works, ,Brookfield Linen - Offices & Warehouse ?, , , , , , , , , ,No processing likely to have been carried out,eed2b8d4-34f9-40b9-9428-e8bec0544d7d
334130,374830,59,4676,Industrial Heritage,10776:000:00, , ,334130,374830,"Unspecified: chemical works, engineering works, building works, factories, fuel oil suppliers", ,Engineering Works, , , , , , , , , , ,bca38895-b95f-4611-90e6-83e83ad4461a
334180,374470,60,4677,Industrial Heritage,10777:000:00, , ,334180,374470,Dockyards and dockland, ,Quay, , , , , , , , , , ,4c04655e-0d20-4a17-b88a-d9d9a0a83ae7
333700,374150,61,4678,Industrial Heritage,10779:000:00, , ,333700,374150,Textile works and dye works, ,The Irish Linen House, , , , , , , , , , ,893bd9c7-50d3-4448-b444-74639deca4a1
333630,374080,62,4680,Industrial Heritage,10781:000:00, , ,333630,374080,Textile works and dye works, ,Northern Linen Company, , , , , , , , , , ,57f71109-809b-4f29-82c9-f16837268dc1
333720,373950,63,4681,Industrial Heritage,10782:000:00, , ,333720,373950,Textile works and dye works, ,"Flax Spinners, Linen Manufacturers", , , , , , , , , , ,3177b42e-3910-4f8a-bc0f-f2daff0eca64
333460,373950,64,4682,Industrial Heritage,10783:000:00, , ,333460,373950,Textile works and dye works, ,The Belfast Linen Handkerchief Company, , , , , , , , , , ,6b191ade-bdf2-43b1-8691-858823114cef
334250,374330,65,4684,Industrial Heritage,10785:000:00, , ,334250,374330,Printing and bookbinding works, ,Printers, , , , , , , , , , ,d57681da-e395-44cc-9918-a0349116ab46
333620,374630,66,4690,Industrial Heritage,10794:000:00, , ,333620,374630,"Ceramics, cement and asphalt manufacturing works", ,Clay Pipe Manufactory, , , , , , , , , , ,2d3cb92f-f530-4de4-8d53-9d797d74ba46
334675,373809,67,4698,Land Use,BT130/010,East Bridge Street,Belfast,334675,373809,Railway land, ,Central Station, ,1983 Central Station, , , ,Rail Line,Rail Line,Road,Agriculture, ,9fd82913-0283-4ef5-a689-f44b6bda5b42
333687,374868,68,4705,Land Use,BT130/031,Little Donegal Street,Belfast,333687,374868,"Road vehicle fuelling, service and repair: garages and filling stations", , , ,1983 Garage, , , ,Baths,Baths,Unspecified,Unspecified Building, ,578e9e29-0197-44c2-a921-8f4930e4a83d
333757,374883,69,4706,Land Use,BT130/032,Donegal Street,Belfast,333757,374883,"Road vehicle fuelling, service and repair: garages and filling stations", , , ,1983 Garage, , , ,Unspecified Building,Unspecified Building,Unspecified,Unspecified Building, ,24d6a810-dcb9-4a71-8cac-e38078fd409f
334197,374907,70,4709,Land Use,BT130/035,Corporation Street,Belfast,334197,374907,"Road vehicle fuelling, service and repair: garages and filling stations", , , ,1983 Garage, , , ,Unspecified Building,Unspecified Building,Unspecified,Unspecified Building, ,d05ff5a8-23d2-4eaf-b63f-d3220b76b915
334137,374017,71,4710,Land Use,BT130/036,May Street,Belfast,334137,374017,"Road vehicle fuelling, service and repair: garages and filling stations", , , ,1983 Garage, , , ,Unspecified Building,Unspecified Building,Unspecified,Unspecified Building, ,819e1a3c-0ebe-468a-b037-ecbbe1b1abe7
334773,373983,72,4714,Land Use,BT130/040,Laganbank Road,Belfast,334773,373983,Power stations (excluding nuclear power stations),Waste Ground,Electric Light Station  (Belfast Corporation), ,1983 Disinfecting Station, , , ,Power Station &,Refuse Destructor,Agriculture,Agriculture, ,1ff23d4d-8cb0-486a-9e68-a807f97b69ac
334470,375158,73,4716,Land Use,BT130/067,Pilot Street,Belfast,334470,375158,Dockyards and dockland, ,Ship Repair Yard - Iron Workshops, ,1983 Engineering Works, , , ,Dock,Dock,Shipbuilding Yard,Shipbuilding Yard, ,aede58db-b4d2-4e86-b6b2-51467fb7c0b7
334542,375242,74,4717,Land Use,BT130/068,Pilot Street,Belfast,334542,375242,Dockyards and dockland, ,Princes Dock Mill (Maize), ,1983 A.W. Hamilton & Co. Ltd., , , ,Docks,Docks,Shipbuilding Yard,Shipbuilding Yard, ,639e5bb8-f988-4da4-b291-adb8fadd069d
334421,374168,75,4735,Land Use,BT130/143,Oxford Street,Belfast,334421,374168,"Road vehicle fuelling, service and repair: garages and filling stations", ,Oxford Street Bus Station, ,1983 Bus Depot, , , ,Rail Line,Rail Line,Market,Market, ,503dae53-8970-4df4-bd6a-802d71e64fd0
334348,374282,76,4736,Land Use,BT130/144,Oxford Street,Belfast,334348,374282,"Road vehicle fuelling, service and repair: garages and filling stations", ,Quay, ,1983 Garage, , , ,School,School,Market,Dock, ,84b25f6f-b0b0-4460-9730-88d9401ee472
333515,374466,77,4748,Land Use,BT130/169,Smithfield,Belfast,333515,374466,Textile works and dye works, , , ,1983 Car Park, , , ,Bus Station,Unspecified Building,Flax & Tow Mill,Unspecified Building, ,e1ea27b9-8dd6-4e84-85b6-8e684d8019c5
334332,375311,78,4755,Land Use,BT130/241,Corparation Street,Belfast,334332,375311,"Road vehicle fuelling, service and repair: garages and filling stations", , ,1995 Depot, , , , ,Unspecified Building,Unspecified Building,Unspecified,Agriculture, ,7236c5ef-2448-45d6-a7a9-d84cc5920d5c
333556,374206,79,4761,Land Use,BT130/251,Castle Street,Belfast,333556,374206,"Road vehicle fuelling, service and repair: garages and filling stations", , ,1995 Garage, , , , ,Unspecified Building,Unspecified Building,Unspecified,Agriculture, ,bf4f53d5-9b73-4fbc-95bd-a901711b5a47
334293,374282,80,4762,Land Use,BT130/252,Ann Street,Belfast,334293,374282,"Road vehicle fuelling, service and repair: garages and filling stations", , ,1995 R.U.C. Station, , , , ,Unspecified Building,Unspecified Building,Unspecified,Agriculture, ,ee604708-3c71-4f4a-8326-c3a38368a4a1
333989,374932,81,4768,Land Use,BT130/262,28 Great Patrick Street,Belfast,333989,374932,Printing and bookbinding works, , ,1996 Printers (R W Pierce & Co Ltd), , , , ,Unspecified Building,Unspecified Building,Agriculture,Agriculture, ,e70fa75c-02c0-407f-9284-31c31ab212f0
333697,374679,82,4769,Land Use,BT130/263,2A Kent Road,Belfast,333697,374679,Printing and bookbinding works, , ,1996 Belfast Telegraph, , , , ,Unspecified Building,Unspecified Building,Agriculture,Agriculture, ,8d4c1c2c-b633-431b-b6cd-af487fdb928a
333792,374877,83,4771,Land Use,BT130/267,113/117 Donegall Street,Belfast,333792,374877,Printing and bookbinding works, , ,1996 Irish News Ltd, , , , ,Unspecified Building,Unspecified Building,Agriculture,Agriculture, ,e255258d-617a-4153-ba3b-ea0e3e9cfd81
334490,375070,84,4776,Industrial Heritage,10030:004:00, , ,334490,375070,Dockyards and dockland, ,"Graving Docks, Clarendon Dock", , , , , , , , , , ,d05511f7-ed9f-4959-8486-f0f7b08c4df9
334850,375410,85,4777,Industrial Heritage,10030:007:00, , ,334850,375410,Dockyards and dockland, ,Albert Quay, , , , , , , , , , ,882a7433-ad66-48ec-a90c-b9433c427cca
334630,375010,86,4778,Industrial Heritage,10030:011:00, , ,334630,375010,Dockyards and dockland, ,Ferry, , , , , , , , , , ,b9e1a550-de84-4670-a2e5-1203051b1eca
330089,370130,87,5113,Defence Heritage, , , ,330089,370130,Military installations, , , , , , , , , , , ,Poor,33e70dc0-1452-451a-8444-c23968bd84d6
330270,370250,88,5114,Industrial Heritage,00062:157:00, , ,330270,370250,Railway land, ,Finaghy Halt, , , , , , , , , , ,aa546635-9d5b-4aaa-b269-484a4f92f022
330720,370370,89,5256,Industrial Heritage,07430:000:00, , ,330720,370370,"Ceramics, cement and asphalt manufacturing works", ,Brickfield, , , , , , , , , , ,b2a4e59e-35c3-4430-a27b-2236914ac699
330240,370230,90,6264,Industrial Heritage,00062:202:00, , ,330240,370230,Railway land, ,Bridge (road over rail), , , , , , , , , , ,ba7a8b24-a99f-4183-b83f-109a15b27e6e
330142,370156,91,7503,Land Use,BT146/001, ,Belfast,330142,370156,Railway land, , , , ,1972 Rail Line, , ,Rail Line,Rail Line,Rail Line,Agriculture, ,4e4bae33-bdaf-4811-ac3a-2f6f97882f82
330845,368706,92,7507,Land Use,BT146/032, ,Belfast,330845,368706,"Ceramics, cement and asphalt manufacturing works", , , , ,1972 Ballyfinaghy House, , ,Ballyfinaghy House,Brick Works (Disused),Agriculture,Agriculture, ,6328d231-9c56-43d6-9274-3f6368be3075
329680,369630,93,5130,Industrial Heritage,00062:160:00, , ,329680,369630,Railway land, ,Farmhill Bridge, , , , , , , , , , ,4a45f147-af3d-4563-9664-310bd458c936
330140,368980,94,5370,Industrial Heritage,10394:000:00, , ,330140,368980,Gas works: coke works and other coal carbonisation plants, ,Gasworks, , , , , , , , , , ,55a89e7f-83a5-40bd-a07f-2b0ac041e032
328900,369900,95,0,WMU,4/02/678,Unit 16 Kilwee Business Park,Belfast,328900,369900,Chemical works: fine chemicals manufacturing works,Bespro Chemicals, , , , , , , , , , , ,42403e4e-dfd0-442e-80dd-bf4b0e5cc263
329684,370236,96,7506,Land Use,BT146/004,Blacks Road,Belfast,329684,370236,Engineering works: mechanical engineering and ordnance works, , , , ,1972 Engineering Works, , ,Agriculture,Agriculture,Agriculture,Agriculture, ,61530596-600c-43c0-a858-2dd95aea34a1
330730,372750,97,4833,Industrial Heritage,10440:000:00, , ,330730,372750,Textile works and dye works, ,Falls Bleach Works, , , , , , , , , , ,ebb9e470-a91e-4506-bcfe-c5789495683a
330590,372660,98,4834,Industrial Heritage,11009:000:00, , ,330590,372660,Textile works and dye works, ,Bleach Mill, , , , , , , , , , ,f31a00c2-3f46-454d-8e7c-17ef3fe4447e
330676,372658,99,4842,Land Use,BT146/022,Falls Road,Belfast,330676,372658,Textile works and dye works, ,Falls Tramway Depot,1995 Bus Depot, , , , ,Tram Depot,Tram Depot,Bleach Works,Bleach Works, ,08c43c41-0e58-4a34-93c1-6960051c7f6f
330694,372494,100,4849,Land Use,BT146/037,Falls Road,Belfast,330694,372494,"Road vehicle fuelling, service and repair: garages and filling stations", , , , ,1972 R.U.C. Station, , ,Unspecified Building,Agriculture,Agriculture,Agriculture, ,1469549b-f79a-46bb-9965-60484aaa4505
330818,372312,101,4850,Land Use,BT146/038,Falls Road,Belfast,330818,372312,"Ceramics, cement and asphalt manufacturing works", , , , ,1972 Concrete Works, , ,Agriculture,Agriculture,Agriculture,Agriculture, ,79e96387-c92a-45da-a73f-64a55ab34165
330832,372126,102,4851,Land Use,BT146/039, ,Belfast,330832,372126,Industrial estate, , ,1995 Industrial Estate, , , , ,Agriculture,Agriculture,Agriculture,Agriculture, ,149343ef-82de-4222-a715-8abdaae86a90
327800,371510,103,5450,Industrial Heritage,07369:000:00, , ,327800,371510,Timber products manufacturing works, ,Hannahstown Toll Gate, , , , , , , , , , ,88b2d557-77b2-4dde-8cec-d1d7f9a2914f
327880,371210,104,5451,Industrial Heritage,07370:000:00, , ,327880,371210,Textile works and dye works, ,Beetling Mill site, , , , , , , , , , ,167c3af0-b62c-4a3e-8bb7-01afc164e8de
328150,371160,105,5453,Industrial Heritage,07428:000:00, , ,328150,371160,Textile works and dye works, ,Bleach Mill site, , , , , , , , , , ,7246ae4b-1d08-40b9-92b1-e524416de2aa
328180,371040,106,5454,Industrial Heritage,07429:000:00, , ,328180,371040,Textile works and dye works, ,Beetling Mill, , , , , , , , , , ,316eb7d0-e681-4285-9ef2-416f865ccfe6
330900,371500,107,7712,Land Use,BT146/013,Kennedy Way,Belfast,330900,371500,Sewage works and sewage farms, , , , ,1972 Sewage Works, , ,Sewage Works,Agriculture,Agriculture,Agriculture, ,c26f334d-f81a-4dab-931e-82a5648c6117
330844,371602,108,7713,Land Use,BT146/014,Kennedy Way,Belfast,330844,371602,Engineering works: mechanical engineering and ordnance works, , , , ,1972 D.C. Products Ltd., , ,Agriculture,Agriculture,Agriculture,Agriculture, ,19b6a164-f08c-479d-8e40-17b01aad98df
330692,372009,109,7714,Land Use,BT146/015,Falls Road,Belfast,330692,372009,"Road vehicle fuelling, service and repair: garages and filling stations", , , , ,1972 Garage, , ,Agriculture,Agriculture,Agriculture,Agriculture, ,2d544005-032a-4053-83d6-5f4e56a5be74
330812,371773,110,7718,Land Use,BT146/041,Kennedy Way,Belfast,330812,371773,"Metal manufacturing, refining and finishing works: non-ferrous metals works (excluding lead works)", , ,1996 Shopping Centre, ,1972 Scrap Yard, , ,Agriculture,Agriculture,Agriculture,Agriculture, ,a67376fd-a17f-454f-8dfc-701ca7ac10be
330796,371636,111,7719,Land Use,BT146/043,Kennedy Way,Belfast,330796,371636,"Road vehicle fuelling, service and repair: garages and filling stations", , , , ,1972 Filling Station, , ,Agriculture,Agriculture,Agriculture,Agriculture, ,d2d1df5e-df05-4785-b01b-a7a97dc2c2f2