﻿OBJECTID,PAE_Name,PAE_Area,Water_Type,Licence_Type_and_Permit,Season_Open_G,Season_Closed_G,Season_Open_C,Season_Closed_C,Bream,Brown_Trout,Carp,Dollaghan,Gudgeon,Hybrids,Perch,Pike,Rainbow_Trout,Roach,Rudd,Salmon,Sea_Trout,Tench,Bag_Limit_For_Trout,Bag_Limit_for_Salmon,Bag_Limit_For_Pike,Bag_Limit_for_Coarse,Fishing_Methods_and_Byelaws,Boats_Allowed,County,GlobalID,SHAPE_Length,SHAPE_Area
1,Altnahinch,North,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,"Fly Fishing, Spinning and Worm Fishing",No,Antrim,{6E29F4B1-6320-4DCF-AB7F-C1966E460E9C},2168.37625296314,181296.764393041
2,River Ballinamallard,South West,River,Game,01-MAR-*,30-SEP-*,,,,Yes,,,,,,,,,,Yes,,,Four Brown Trout with a minimum length of 25.4cm,Catch & Release Only,,,"Fly Fishing, Spinning and Worm Fishing",No,Fermanagh,{E4551CBA-CD58-4C4C-97E8-656FB4320573},3768.27355227629,19783.9336635012
3,Ballykeel Lough Erne,South East,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum Length of 25.4cm,,,,Fly Fishing Only,No,Down,{C8586564-CFDE-4997-A3C5-EE8417C38F5C},1924.97330824803,211284.97799729
4,Ballymoney River,North,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,Four Brown Trout with a minimum length of 25.4cm,Catch & Release Only,,,"Fly Fishing, Spinning and Worm Fishing",No,Antrim,{272E7DD3-F587-40E1-9301-1C9CB418C238},15844.7872701002,54230.8141143637
5,Ballynahinch River,South East,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,Yes,,Four Brown Trout with a minimum length of 25.4cm,,,,"Fly Fishing, Spinning and Worm Fishing",No,Down,{AD9DE8CA-705E-439C-A667-44FA4835810B},3887.085709018,19181.8347170124
6,Annacloy River,South East,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Brown Trout with a minimum length of 25.4cm,,,,,,Down,{5242B233-B14F-4CA4-BE7D-9A9AC2667525},15722.2147689574,128677.621979253
7,Quoile Basin & River,South East,River,Mixed,01-MAR-*,31-OCT-*,01-JAN-*,31-DEC-*,,Yes,,,,,Yes,Yes,,,Yes,,,,Four Brown Trout with a minimum length of 25.4cm,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods.,No,Down,{50817672-1AC5-4D9E-9498-880D1AA0B30D},18643.9600398601,456681.01548012
8,Binevenagh Lake,North,Lake,Game,01-FEB-*,31-DEC-*,,,,,,,,,,,Yes,,,,,,Four Trout with a minimum length 25.4cm,,,,"From the Shore Fly Fishing, Spinning and Worm Fishing.",No,Londonderry,{6652A3A5-FC6F-451B-B1B4-0F4A5FD6CAD7},944.929843332128,39657.7132260379
9,Brantry Lough,South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,Fly Fishing Only. Boats Allowed,Yes,Tyrone,{4E20C04F-2F25-476C-A65B-0F198E630807},2086.26613386798,200055.47572257
10,Broadwater,North,Canal ,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,Yes,Yes,Yes,,Yes,,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Legal Methods,No,Antrim,{E1DB00BF-6DB6-48BF-8982-89F8A672CF04},22421.5822690057,227886.421573829
11,Lough Carrick,South West,Lake,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,,Yes,Yes,,Yes,,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods.,No,Tyrone,{5982F3EB-4F3F-4776-AAC7-6218ADF893F2},973.442419265144,35595.3458868623
12,Castlewellan Forest Lake,South East,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout a minimum Length 25.4cm,,,,"From the Shore Fly Fishing, Spinning and Worm Fishing. From Boats, Fly Fishing Only",Yes,Down,{7D6CE6DA-9462-439C-AA20-EFB5DAD16CC9},4440.99204617935,420458.001862065
13,Clay Lake,South East,Reservoir,Game,01-JAN-*,31-DEC-*,,,,,,,,,Yes,Yes,,,Yes,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods. No Groundbait / Maggots.,No,Armagh,{A53C96B2-461A-4BFA-8031-3636911663B4},5415.91727170046,497949.171986911
14,Colebrooke River,South West,River,Mixed,01-MAR-*,30-SEP-*,01-JAN-*,31-DEC-*,Yes,Yes,,,,,Yes,Yes,,Yes,Yes,Yes,,,Four Brown Trout with a minimum length of 25.4cm,Catch & Release Only,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,"Fly Fishing, Spinning and Worm Fishing. All lawful methods for other species. Coarse section is below Ballindarragh Bridge",No,Fermanagh,{2AAD51C0-017A-4CB4-9B0D-47F66AD9D9D6},16947.239109717,188536.213030074
15,Copeland Reservoir,North,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,"Fly Fishing, Spinning and Worm Fishing. Fishing only between Hours of 08:00 - 22:00",No,Antrim,{79C6DD66-A5FB-4FD6-BB88-B41257D317FE},1560.79621908117,98782.1377039469
16,Corranny Lake,South West,Lake,Game,01-FEB-*,31-DEC-*,,,,,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,"Fly Fishing, Spinning and Worm Fishing",No,Fermanagh,{AB005B8C-1337-446B-973C-6E9A73F69A9B},787.250271016313,36782.1946820074
17,Lough Corry,South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked with a minimum length of 25.4cm,,,,"From the shore Fly Fishing, Spinning and Worm Fishing. From Boats Fly Fishing Only",Yes,Fermanagh,{A36334D4-986D-4CD6-9BFC-C3CF0BE3F77E},1085.47925985893,70191.543483075
18,Craigavon City Park Lake - North,South East,Lake,Mixed,01-FEB-*,31-DEC-*,,,,,,,,,,Yes,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,"Fly Fishing, Spinning and Worm Fishing. Bait fishing for Pike with barbless hooks or hooks with flattened barbs only and hook size 4 or greater. Dead Baiting for pike is permitted using 1 rod only and should be a minimum size of 100mm. Boats Allowed",Yes,Armagh,{6EAC86D9-899F-47DE-9B25-CE543E57FC28},3188.6364418259,229122.307575071
19,Craigavon City Park Lake - South,South East,Lake,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,Yes,Yes,Yes,,Yes,,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods. Boats allowed,No,Armagh,{04733800-285E-4BD3-8E1E-CD7ACCD02423},3929.62784573748,382424.81851104
20,Lough Creeve,South West,Lake,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,,Yes,Yes,,Yes,,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods. Boats allowed,Yes,Tyrone,{746E87C3-9FC4-4E8D-BA9B-B654F8F1AE02},1690.88894558055,175904.816821444
21,Creevy Lough,South East,Lake,Game,01-FEB-*,31-DEC-*,,,,,,,,,,,Yes,,,,,,Three Rainbow Trout per Rod,,,,Fly Fishing Only,Yes,Down,{13C59CFF-DBA8-4CA9-883D-125CF992EE91},2431.2804547423,79317.759178064
22,Dungonnell Reservoir,North,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Two Trout per rod with a minimum length of 25.4cm,,,,"From the shore fly fishing, spinning and worm fishing. Fly Fishing from Boats only.",Yes,Antrim,{6566328F-978B-4DEE-8A62-9862BB125540},4012.59255029207,303912.228881996
23,Enagh Lough,South West,Lake,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,,Yes,Yes,,Yes,,,,Yes,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods.,Yes,Tyrone,{EA6740CC-6918-4223-95B0-BC9CB90A0739},1272.89343335293,51689.6723627468
24,Hillsborough Lake,South East,Lake,Game,01-FEB-*,31-DEC-*,,,,,Yes,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,"Carp, catch and release.","Fly Fishing, Spinning and Worm Fishing. From the dam shores and the footbridge at the southern point of the lake, Spinning and Worm Fishing Only",No,Down,{835CBD76-B08F-40ED-A0B8-63D51715FE09},2340.45413119047,142822.278274507
25,Killyfole Lough (Mill Lough),South West,Lake,Game,01-JAN-*,31-DEC-*,,,Yes,,,,,,Yes,Yes,,Yes,,,,Yes,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods.,No,Fermanagh,{4F4E3D1E-3CD2-46CE-910F-01F53ECDC9BA},2355.80660491883,212444.41831411
26,Killylane Reservoir,North,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,"Fly Fishing Only. Restrictions; Angling only permitted between 8.00am - 10.00pm",No,Antrim,{1A4233FE-A194-4B8D-94AF-3489B6F5DCB1},2316.17026395792,248659.129530945
27,Lough Ash,North,Lake,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,,,,Four Trout with a minimum length 25.4cm,,,,"Fly Fishing, bait fishing and Spinning.",No,Tyrone,{CE2C5361-7DCC-430C-B2CA-1F1632EC6FF9},2170.44183181077,154122.12344373
28,Lough Bradan,South West,Reservoir,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,,,,Four Trout with a minimum length 25.4cm,,,,"Fly Fishing, bait fishing and Spinning.",No,Tyrone,{EE64FFE8-E701-4748-8ECD-14180E50B537},2685.55813432753,230778.963938559
29,Lough Cowey,South East,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,Yes,,,,,,,None,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,Fly Fishing Only. Worm and Spinning from the carpark bank. Bait fishing for Pike with barbless hooks or hooks with flattened barbs only and hook size 4 or greater. Dead Baiting for pike is permitted using 1 rod only and should be a minimum size of 100mm,No,Down,{4FF120A5-85F9-4255-82F7-3996D0FC1F51},2906.46401681783,272049.267803071
30,Lough Erne Upper,South West,Lake,Mixed,01-MAR-*,30-SEP-*,01-JAN-*,31-DEC-*,Yes,Yes,,,,,Yes,Yes,,Yes,,Yes,,,Six Brown Trout with a minimum length of 30cm,Catch & Release Only,,,All lawful methods from Boat and Shore. Ground Bait and Maggots prohibited in Lower Lough Erne west of an imaginary line from the nearest point of Pollaginnive on the east shore of Boa Island to Hare Island and from that point on the west shore of Hare Is,Yes,Fermanagh,{19BC9F26-6D38-4B08-9E8C-F15CCD84C121},306031.411518767,33526866.713879
31,Lough Erne Lower,South West,Lake,Mixed,01-MAR-*,30-SEP-*,01-JAN-*,31-DEC-*,Yes,Yes,,,,,Yes,Yes,,Yes,,Yes,,,Six Brown Trout with a minimum length of 30cm,Catch & Release Only,,,All lawful methods from Boat and Shore. Ground Bait and Maggots prohibited in Lower Lough Erne west of an imaginary line from the nearest point of Pollaginnive on the east shore of Boa Island to Hare Island and from that point on the west shore of Hare Is,Yes,Fermanagh,{5B4915AF-B786-4294-B560-8F9F61286F5A},298269.925731754,103642049.97562
32,Lough Keenaghan,South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,Fly Fishing Only. Boats Allowed,Yes,Fermanagh,{15DA3294-A745-4496-869E-B8ABEF475A9B},2931.93365800362,172310.94619903
33,Lough Lee,South West,Reservoir,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,,,,Four Trout with a minimum length 25.4cm,,,,"Fly Fishing, bait fishing and Spinning.",No,Tyrone,{FCF5BD5B-246A-4F0B-AD80-DCCF14A29F91},2092.88200620168,186258.200623526
34,Lough Macronan,South West,Lake,Coarse,,,01-JAN-*,31-DEC-*,,,,,,,Yes,Yes,,,,,,Yes,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods.,Yes,Tyrone,{9F4CFC18-E195-493B-8A39-A15C003EBAE9},522.598488277725,8273.42242270196
35,Lough Money,South East,Lake,Game,01-FEB-*,31-DEC-*,,,,,,,,,Yes,Yes,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,"Fly Fishing, Spinning and Worm Fishing. Bait fishing for Pike with barbless hooks or hooks with flattened barbs only and hook size 4 or greater. Dead Baiting for pike is permitted using 1 rod only and should be a minimum size of 100mm",No,Down,{D71DFD76-5082-4D67-A662-6EA143D7AF65},3151.40234875736,214124.151013563
36,Lough Mourne,North,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,Fly Fishing. Spinning and Worm Fishing from the shore only. Restrictions: Angling  only permitted between 8.00am - 10.00pm,No,Antrim,{AF9A5386-CB38-4BF7-A28B-04A183E3977B},3751.4652920636,511628.09245898
37,Lough na Cranagh,North,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,Fly Fishing Only with flies less than 3/4 inches long.,No,Antrim,{F939384D-57D7-4762-885A-1082DB996A32},1995.50036312803,87648.9386074775
38,Lough Doo,North,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,Fly Fishing Only with flies less than 3/4 inches long.,No,Antrim,{BF5742B6-AE83-47A1-86C6-F77B9EC386FA},1206.82117623201,31354.9868205037
39,Lough Scolban,South West,Lake,Game,01-JAN-*,31-DEC-*,,,Yes,,,,,,Yes,Yes,,Yes,Yes,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods. Boats allowed,Yes,Fermanagh,{8028E592-CAAC-4C46-9F68-E928A7CC0827},6603.98302110154,616818.870505229
40,Lough Brickland,South East,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,Fly Fishing Only,No,Down,{9FC910FD-EE5F-4E57-9486-21C1779F2D58},2562.42040062263,237191.143325807
41,Loughgall Lake,South West,Lake,Coarse,,,01-JAN-*,31-DEC-*,Yes,,Yes,,,,Yes,Yes,,Yes,,,,Yes,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods. Catch and Release only,No,Down,{308EC480-57C5-45D6-9735-5FA55085D94F},1936.00737329147,140384.500122013
42,Lower South Woodburn Reservoir,North,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4 cm,,,,"Fly Fishing, Spinning and Worm Fishing. Restrictions: Angling only permitted between 8.00am - 10.00pm",No,Antrim,{F112A1B5-5A1A-4451-B6C0-BA8536C67C15},1374.50869241659,63045.1339019829
43,Middle South Woodburn Reservoir,North,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,"Fly Fishing only, except that disabled permit holders may also Spin and Worm Fish. Restrictions: Angling only permitted between 8.00am - 10.00pm",No,Antrim,{2154E299-86FA-452F-9C15-964A940870AB},2119.99220461248,241425.340057196
44,Upper South Woodburn Reservoir,North,Reservoir,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Two Brown Trout with a minimum length of 25.4cm,,,,Fly Fishing Only. Restrictions: Angling only permitted between 8.00am - 10.00pm,No,Armagh,{8F1CFEAE-419F-41F4-8812-2F746FF8C9FD},2474.22459389643,261603.092979143
45,Mill Lough (Bellanaleck),South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,Fly Fishing Only. Boats Allowed,Yes,Fermanagh,{21C7CB10-B720-412F-8287-411DD22BAB10},3429.61253838799,384837.490906711
46,Moorlough,North,Lake,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Trout with a minimum length 25.4cm,,,,"From the shore Fly Fishing, Spinning and Worm Fishing. From boats Fly Fishing Only",Yes,Tyrone,{5AF29827-8B6E-4425-AFFC-02D9F8EBC222},1892.82876790372,145170.182216874
47,Movanagher Canal,North,Canal ,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,Yes,Yes,Yes,,Yes,,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods,No,Antrim,{72322D4D-A59B-4EB3-A3F0-64330F3FC7FE},1951.77509212525,17610.7486509226
48,Lough Achork,South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four stocked Trout with a minimum length 25.4cm,,,,"From the shore Fly Fishing, Spinning and Worm Fishing. From boats Fly Fishing Only",Yes,Fermanagh,{A2AEA43D-436B-4A55-87DF-901B079743BB},1097.91734247315,39044.9228830217
49,Lough Glencreawan,South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,Fly Fishing Only,Yes,Fermanagh,{24868219-DDAE-46E0-B5E3-9E0B6A7EE7EC},2592.7761697289,163238.05337834
50,Lough Meenameen,South West,Lake,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,,,,Four Stocked Trout with a minimum length 25.4cm,,,,"From the shore Fly Fishing, Spinning and Worm Fishing. From boats Fly Fishing Only",Yes,Fermanagh,{ED9B06E4-BBBA-41CE-AF01-659860321DEF},2135.1058668734,182626.104002501
51,North Woodburn Reservoir,North,Reservoir,Game,01-FEB-*,31-DEC-*,,,,,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,"Fly Fishing, Spinning and Worm Fishing. Restrictions: Angling only permitted between 8.00am - 10.00pm",No,Antrim,{F5852B37-7009-414F-8D41-7C4C9AEADFC3},1333.62730860547,78146.9760885543
52,Portavoe Reservoir,South East,Reservoir,Game,01-FEB-*,31-DEC-*,,,,,,,,,,,Yes,,,,,,Four Stocked Trout with a minimum length of 25.4cm,,,,Fly Fishing Only,No,Down,{372DC3C5-388A-481B-B543-2EF2270CFC89},2989.16410452563,117619.85016198
53,Portna Canal,North,Canal ,Coarse,,,01-JAN-*,31-DEC-*,Yes,,,,,Yes,Yes,Yes,,Yes,,,,,,,"Where any person, whilst angling takes - (a) any pike in excess of 1 on any day; or (b) any pike weighing 4 kilogrammes or over, then he shall without avoidable injury, cause such pike to be returned immediately to the water from which it was taken.",Four Coarse fish,All Lawful Methods,No,Antrim,{4B26E286-9EC0-4FFD-80F2-256AEE09A627},1282.69489337205,10028.5398699429
54,River Blackwater,South West,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,Yes,,,,,,,,Yes,,,Four Brown Trout with a minimum length of 25.4cm,Catch & Release Only,,,"Fly Fishing, Spinning and Worm Fishing",No,Antrim,{BA038B01-496F-4290-9426-4DD51196C993},4069.54776317709,42136.0885211047
55,River Bush (Leap Stretch),North,River,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,Minimum Length of 25.4cm for Brown Trout,Catch & Release Only,,,"Fly Fishing, spinning and worm fishing; except that spinning shall be permitted only when the water level rises and obscures the colour red on the marker posts which are located between the points referred to in paragraph (b) of the first column. (b) On t",No,Antrim,{2EC969CD-17AD-4CE4-8521-CBB11BC7AF7E},1177.04393335039,10499.5858944223
56,River Bush (New Stretch),North,River,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,Minimum Length of 25.4cm for Brown Trouot,Catch & Release Only,,,"Fly Fishing, spinning and worm fishing; except that spinning shall be permitted only when the water level rises and obscures the colour red on the marker posts which are located between the points referred to in paragraph (b) of the first column. (b) On t",No,Antrim,{4FCCDEDB-2140-4535-945F-2492F5E22337},947.69162965458,7097.80268754659
57,River Bush (Town Stretch),North,River,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,Minimum Length of 25.4cm for Brown Trout,Catch & Release Only,,,"Fly Fishing, spinning and worm fishing; except that spinning shall be permitted only when the water level rises and obscures the colour red on the marker posts which are located between the points referred to in paragraph (b) of the first column. (b) On t",No,Antrim,{922E776E-1BC2-43A5-8AA5-F69BA5BB4568},663.747163269635,5774.71547151768
58,River Bush (Unrestricted Stretch),North,River,Game,01-MAR-*,20-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,Minimum length of 25.4cm for brown trout,Catch & Release Only,,,"Fly Fishing, spinning and worm fishing; except that spinning shall be permitted only when the water level rises and obscures the colour red on the marker posts which are located between the points referred to in paragraph (b) of the first column. (b) On t",No,Antrim,{DEEF5A9D-B5A6-43D1-BC32-F70B63B457CA},97423.1892270287,532574.273520479
59,Carey River,North,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,None,Catch & Release Only,,,"Fly Fishing, Spinning and Worm Fishing, that portion of the Carey River from its confluence with the Glenshesk River upstream to Ballyvoy Bridge. The remainder of the Carey River, Fly Fishing and Spinning. Worm fishing after the 1st July.",No,Antrim,{4FFA19A0-404C-425C-8B4D-D23E0A3829A5},10220.3910545651,44081.7740684697
60,Glenshesk River,North,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,None,Catch & Release Only,,,Fly Fishing and Spinning. Worm Fishing after the 1st July. That portion of the Glenshesk River from its confluence with the Carey River upstream to Glenshesk Bridge.,No,Antrim,{90613CFC-F0B4-40A6-928D-545768F472C7},13113.9766799334,65733.5863673917
61,Margy River,South East,River,Game,01-MAR-*,31-OCT-*,,,,Yes,,,,,,,,,,Yes,Yes,,None,Catch & Release Only,,,"Fly Fishing only between Bonamargy Bridge and the confluence of the Carey River. Fly Fishing, Spinning and Worm Fishing on the remainder of the Margy River.",No,Antrim,{B6FF894C-913D-4474-B55C-2D7DF7FC9CC4},1041.03659246347,7269.78486700905
62,River Lagan (Iveagh Stretch),South East,River,Game,01-MAR-*,30-SEP-*,,,,Yes,,,,,,,,,,Yes,,,Two Brown Trout per rod with a minimum length of 25.4cm ro 11inches,Catch & Release Only,,,"Fly Fishing Only except on the stretch of river from Steps Bridge to Spencers Bridge, where from the 1st June Fly Fishing, Spinning and Worm Fishing is permitted",No,Down,{F6725F1E-2A15-406D-AB6D-8E99E6E75DBB},41490.9698646706,242796.30596109